"Número Ano Orçamento","Código Órgão SEP","Descrição Órgão SEP","Agrupamentos Despesa","Código Tipo Administração","Nome Tipo Administração","Código Projeto / Atividade","Descrição Projeto / Atividade Elaboração","Código Órgão","Descrição Órgão","Código Grupo","Descrição Grupo","Valor Dotação Inicial-SEFAZ"
"2021","21000","ADMINISTRAÇÃO GERAL DO ESTADO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","5029","PAGAMENTO DE SERVIÇOS GERAIS DO ESTADO","21000","ADMINISTRAÇÃO GERAL DO ESTADO","4","INVESTIMENTOS","340300000"
"2021","25000","SECRETARIA DA HABITAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2004","REASSENTAMENTO HABITACIONAL","25000","SECRETARIA DA HABITAÇÃO","3","OUTRAS DESPESAS CORRENTES","3000000"
"2021","25000","SECRETARIA DA HABITAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2004","REASSENTAMENTO HABITACIONAL","25000","SECRETARIA DA HABITAÇÃO","4","INVESTIMENTOS","9710000"
"2021","25000","SECRETARIA DA HABITAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2005","URBANIZAÇÃO DE ASSENTAMENTOS PRECÁRIOS","25000","SECRETARIA DA HABITAÇÃO","4","INVESTIMENTOS","4643856"
"2021","25000","SECRETARIA DA HABITAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2006","PROVISÃO DE MORADIAS PARA DEMANDA GERAL","25000","SECRETARIA DA HABITAÇÃO","4","INVESTIMENTOS","52555584"
"2021","25000","SECRETARIA DA HABITAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2272","DESENVOLVIMENTO DE AÇÕES DECORRENTES DE EMENDAS PARLAMENTARES, EXCETO SAÚDE","25000","SECRETARIA DA HABITAÇÃO","3","OUTRAS DESPESAS CORRENTES","10"
"2021","25000","SECRETARIA DA HABITAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2272","DESENVOLVIMENTO DE AÇÕES DECORRENTES DE EMENDAS PARLAMENTARES, EXCETO SAÚDE","25000","SECRETARIA DA HABITAÇÃO","4","INVESTIMENTOS","399990"
"2021","25000","SECRETARIA DA HABITAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2277","AÇÕES DO FUNDO GARANTIDOR HABITACIONAL-FGH","25000","SECRETARIA DA HABITAÇÃO","3","OUTRAS DESPESAS CORRENTES","30"
"2021","25000","SECRETARIA DA HABITAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2277","AÇÕES DO FUNDO GARANTIDOR HABITACIONAL-FGH","25000","SECRETARIA DA HABITAÇÃO","4","INVESTIMENTOS","10"
"2021","25000","SECRETARIA DA HABITAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2432","HABITAÇÃO PARA LITORAL SUSTENTÁVEL","25000","SECRETARIA DA HABITAÇÃO","4","INVESTIMENTOS","10"
"2021","25000","SECRETARIA DA HABITAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2486","SUBSÍDIO PARA CRÉDITO IMOBILIÁRIO E PARA OUTRAS AÇÕES DE HIS","25000","SECRETARIA DA HABITAÇÃO","3","OUTRAS DESPESAS CORRENTES","6000000"
"2021","25000","SECRETARIA DA HABITAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2486","SUBSÍDIO PARA CRÉDITO IMOBILIÁRIO E PARA OUTRAS AÇÕES DE HIS","25000","SECRETARIA DA HABITAÇÃO","4","INVESTIMENTOS","363098119"
"2021","25000","SECRETARIA DA HABITAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2492","PARCERIA PÚBLICO PRIVADA - PPP HABITACIONAL","25000","SECRETARIA DA HABITAÇÃO","3","OUTRAS DESPESAS CORRENTES","91891144"
"2021","25000","SECRETARIA DA HABITAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2492","PARCERIA PÚBLICO PRIVADA - PPP HABITACIONAL","25000","SECRETARIA DA HABITAÇÃO","4","INVESTIMENTOS","20"
"2021","25000","SECRETARIA DA HABITAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2503","APOIO HABITACIONAL","25000","SECRETARIA DA HABITAÇÃO","3","OUTRAS DESPESAS CORRENTES","45274180"
"2021","25000","SECRETARIA DA HABITAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2631","CONCESSÃO  DE SUBSÍDIOS PARA MELHORIAS E MÓDULOS HABITACIONAIS EVOLUTIVOS","25000","SECRETARIA DA HABITAÇÃO","4","INVESTIMENTOS","50000000"
"2021","25000","SECRETARIA DA HABITAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","4009","ADMINISTRAÇÃO DA SECRETARIA","25000","SECRETARIA DA HABITAÇÃO","4","INVESTIMENTOS","9186"
"2021","25000","SECRETARIA DA HABITAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","5057","MELHORIAS  HABITACIONAIS E URBANAS","25000","SECRETARIA DA HABITAÇÃO","4","INVESTIMENTOS","10000000"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1153","GESTÃO DO FUNDO ESTADUAL DE RECURSOS HÍDRICOS-FEHIDRO
","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","282930"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1153","GESTÃO DO FUNDO ESTADUAL DE RECURSOS HÍDRICOS-FEHIDRO
","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","28007134"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1154","FESAN- FUNDO ESTADUAL DE SANEAMENTO","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","0"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1154","FESAN- FUNDO ESTADUAL DE SANEAMENTO","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","10"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1359","APOIO A PROJETOS DE MELHORIA DE MEIO AMBIENTE.
","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","30"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1359","APOIO A PROJETOS DE MELHORIA DE MEIO AMBIENTE.
","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","10"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1597","ÁGUA LIMPA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","10"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2017","MUNICÍPIO VERDEAZUL - PROTOCOLO DE CONDUTA AMBIENTAL","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","10"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2080","ÁGUA É VIDA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","1218720"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2144","SISESP- SISTEMA INTEGRADO DE SANEAMENTO DO ESTADO DE SÃO PAULO","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","12319505"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2145","SANEBASE","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","0"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2145","SANEBASE","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","1000000"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2272","DESENVOLVIMENTO DE AÇÕES DECORRENTES DE EMENDAS PARLAMENTARES, EXCETO SAÚDE","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","10"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2272","DESENVOLVIMENTO DE AÇÕES DECORRENTES DE EMENDAS PARLAMENTARES, EXCETO SAÚDE","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","7832689"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2301","RENASCE TIETÊ","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","9374671"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2311","APOIO À INVESTIG E REMEDIAÇÃO DE ÁREAS CONTAMIN","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","30"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2311","APOIO À INVESTIG E REMEDIAÇÃO DE ÁREAS CONTAMIN","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","10"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2353","SUSTENTABILIDADE AMBIENTAL - MICROBACIAS","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","454345"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2353","SUSTENTABILIDADE AMBIENTAL - MICROBACIAS","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","76000"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2355"," NOVO RIO PINHEIROS","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","3663561"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2355"," NOVO RIO PINHEIROS","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","0"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2461","SE LIGA NA REDE","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","10"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2463","INTEGRAÇÃO DA GESTÃO AMBIENTAL E GESTÃO DE RISCOS - BIRD","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","10"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2463","INTEGRAÇÃO DA GESTÃO AMBIENTAL E GESTÃO DE RISCOS - BIRD","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","0"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2465","FINANCIAMENTO DE AÇÕES NA UGRHI ALTO TIETÊ C/RECURSOS DE COBRANÇA DO USO DA ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","600000"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2465","FINANCIAMENTO DE AÇÕES NA UGRHI ALTO TIETÊ C/RECURSOS DE COBRANÇA DO USO DA ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","59400000"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2466","FINANCIAMENTO DE AÇÕES NA UGRHI PARAÍBA DO SUL-RECURSOS COBRANÇA DO USO DA ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","136000"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2466","FINANCIAMENTO DE AÇÕES NA UGRHI PARAÍBA DO SUL-RECURSOS COBRANÇA DO USO DA ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","13464000"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2467","FINANCIAMENTO DE AÇÕES NA UGRHI BAIXADA SANTISTA-RECURSOS COBRANÇA USO DA ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","80000"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2467","FINANCIAMENTO DE AÇÕES NA UGRHI BAIXADA SANTISTA-RECURSOS COBRANÇA USO DA ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","7920000"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2468","FINANCIAMENTO DE AÇÕES NA UGRHI SOROCABA E MÉDIO TIETÊ-REC. COBRANÇA USO DA ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","85000"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2468","FINANCIAMENTO DE AÇÕES NA UGRHI SOROCABA E MÉDIO TIETÊ-REC. COBRANÇA USO DA ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","8415000"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2469","FINANCIAMENTO DE AÇÕES NA UGRHI PIRACICABA/CAPIVARI/JUNDIAÍ-REC. COB. USO ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","199822"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2469","FINANCIAMENTO DE AÇÕES NA UGRHI PIRACICABA/CAPIVARI/JUNDIAÍ-REC. COB. USO ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","19782373"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2483","GESTÃO AMBIENTAL INTEGRADO PARA DESENVOLVIMENTO SUSTENTÁVEL DO LITORAL PAULISTA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","10"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2483","GESTÃO AMBIENTAL INTEGRADO PARA DESENVOLVIMENTO SUSTENTÁVEL DO LITORAL PAULISTA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","0"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2485","FINANCIAMENTO DE AÇÕES NA UGRHI BAIXO TIETÊ-RECURSOS DE COBRANÇA DO USO DA ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","68000"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2485","FINANCIAMENTO DE AÇÕES NA UGRHI BAIXO TIETÊ-RECURSOS DE COBRANÇA DO USO DA ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","6732000"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2513","FINANCIAMENTO DE AÇÕES NA UGRHI BAIXO PARDO GRANDE-REC. COBRANÇA DO USO DA ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","26820"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2513","FINANCIAMENTO DE AÇÕES NA UGRHI BAIXO PARDO GRANDE-REC. COBRANÇA DO USO DA ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","2655180"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2514","FINANCIAMENTO DE AÇÕES NA UGRHI MOGI GUAÇU-RECURSOS DE COBRANÇA DO USO DA ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","87097"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2514","FINANCIAMENTO DE AÇÕES NA UGRHI MOGI GUAÇU-RECURSOS DE COBRANÇA DO USO DA ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","8622567"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2515","FINANCIAMENTO DE AÇÕES NA UGRHI DO PARDO-RECURSOS DE COBRANÇA DO USO DA ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","49290"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2515","FINANCIAMENTO DE AÇÕES NA UGRHI DO PARDO-RECURSOS DE COBRANÇA DO USO DA ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","4879710"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2516","FINANCIAMENTO DE AÇÕES NA UGRHI RIBEIRA DE IGUAPE E LITORAL SUL-REC.COB USO ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","57200"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2516","FINANCIAMENTO DE AÇÕES NA UGRHI RIBEIRA DE IGUAPE E LITORAL SUL-REC.COB USO ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","5662800"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2517","FINANCIAMENTO DE AÇÕES NA UGRHI SERRA DA MANTIQUEIRA-REC. COBRANÇA USO DA ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","1800"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2517","FINANCIAMENTO DE AÇÕES NA UGRHI SERRA DA MANTIQUEIRA-REC. COBRANÇA USO DA ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","178200"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2518","FINANCIAMENTO DE AÇÕES NA UGRHI SAPUCAÍ-MIRIM/GRANDE-REC. COBRANÇA USO DA ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","20314"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2518","FINANCIAMENTO DE AÇÕES NA UGRHI SAPUCAÍ-MIRIM/GRANDE-REC. COBRANÇA USO DA ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","2011042"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2519","FINANCIAMENTO DE AÇÕES NA UGRHI TIETÊ BATALHA-RECURSOS COBRANÇA DO USO DA ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","35000"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2519","FINANCIAMENTO DE AÇÕES NA UGRHI TIETÊ BATALHA-RECURSOS COBRANÇA DO USO DA ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","3465000"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2520","FINANCIAMENTO DE AÇÕES NA UGRHI TIETÊ JACARÉ-RECURSOS DE COBRANÇA DO USO DA ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","57500"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2520","FINANCIAMENTO DE AÇÕES NA UGRHI TIETÊ JACARÉ-RECURSOS DE COBRANÇA DO USO DA ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","5692500"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2539","CONEXÃO MATA ATLÂNTICA - GEF/BID","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","10"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2539","CONEXÃO MATA ATLÂNTICA - GEF/BID","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","0"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2558","FINANCIAMENTO DE AÇÕES NA UGRHI PONTAL DO PARANAPANEMA C/ REC. COBR. USO DE ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","10735"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2558","FINANCIAMENTO DE AÇÕES NA UGRHI PONTAL DO PARANAPANEMA C/ REC. COBR. USO DE ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","1062720"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2559","FINANCIAMENTO DE AÇÕES NAS UGRHI AGUAPEÍ E PEIXE C/REC. DE COBR. DO USO DE ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","42000"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2559","FINANCIAMENTO DE AÇÕES NAS UGRHI AGUAPEÍ E PEIXE C/REC. DE COBR. DO USO DE ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","4158000"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2560","FINANCIAMENTO DE AÇÕES NA UGRHI MÉDIO PARANAPANEMA C/REC.DE COBRANÇA USO DE ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","3","OUTRAS DESPESAS CORRENTES","32000"
"2021","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2560","FINANCIAMENTO DE AÇÕES NA UGRHI MÉDIO PARANAPANEMA C/REC.DE COBRANÇA USO DE ÁGUA","26000","SECRETARIA DE INFRAESTRUTURA E MEIO AMBIENTE","4","INVESTIMENTOS","3168000"
